Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pinnacle Health Select Rehabilitation (Helen M. Simpson Rehabilitation Hospital),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Only Inpatient Services Offered at this Facility,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Posted and Effective:  January 1, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
     (Prices subject to change without notice),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Service,Primary Services and Ancillary Services,Average Gross Charge in 2020,De-identified Minimum Negotiated Per Diem Charge,De-identified Maximum Negotiated Per Diem Charge,Discounted Cash Price,Payer-specific Negotiated Charge for Aetna:  Commercial,Payer-specific Negotiated Charge for Aetna:  Auto,Payer-specific Negotiated Charge for Aetna:  Workers Compensation,Payer-specific Negotiated Charge for Aetna:  Rental Networks,Payer-specific Negotiated Charge for Aetna Better Health:  Medicaid,Payer-specific Negotiated Charge for Aetna:  Medicare Advantage,Payer-specific Negotiated Charge for Capital Blue Cross:  Commercial,Payer-specific Negotiated Charge for Capital Blue Cross:  Healthy PA,Payer-specific Negotiated Charge for Capital Blue Cross:  Medicare Advantage PPO,Payer-specific Negotiated Charge for Capital Blue Cross:  Medicare Advantage HMO,Payer-specific Negotiated Charge for Cigna,Payer-specific Negotiated Charge for Gateway:  Medicaid,Payer-specific Negotiated Charge for Gateway:  Medicare Advantage,Payer-specific Negotiated Charge for Highmark Commercial,Payer-specific Negotiated Charge for Highmark Commercial:  Specialty Program Tier 1,Payer-specific Negotiated Charge for Highmark Commercial:  Specialty Program Tier 2,Payer-specific Negotiated Charge for Highmark Medicare Advantage,Payer-specific Negotiated Charge for Highmark Medicare Advantage:  Specialty Program Tier 1,Payer-specific Negotiated Charge for Highmark Medicare Advantage:  Specialty Program Tier 2,Payer-specific Negotiated Charge for Humana Choice Care:  Medicare Advantage PPO,Payer-specific Negotiated Charge for Humana Choice Care:  Medicare Advantage HMO,Payer-specific Negotiated Charge for Humana Choice Care:  Medicare Advantage POS,Payer-specific Negotiated Charge for Humana Choice Care:  Medicare Advantage PFFS,Payer-specific Negotiated Charge for Humana Choice Care:  Commercial PPO,Payer-specific Negotiated Charge for Humana Choice Care:  Commercial POS,Payer-specific Negotiated Charge for Humana Choice Care:  Commercial EPO,Payer-specific Negotiated Charge for PA Health and Wellness:  Medicare Advantage,Payer-specific Negotiated Charge for PA Health and Wellness:  Medicaid,Payer-specific Negotiated Charge for Tricare Humana Military,Payer-specific Negotiated Charge for United Healthcare:  Commercial,Payer-specific Negotiated Charge for United Healthcare:  Medicaid,Payer-specific Negotiated Charge for United Healthcare:  Blue Chip,Payer-specific Negotiated Charge for UPMC:  All Products,Payer-specific Negotiated Charge for VA CCN Otpum,Payer-specific Negotiated Charge for Vibra Medicare Advantage
"CMG 0101 - Stroke Motor Score >= 72.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,"$34,531 ","$1,017.95 ","$2,033 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"$1,395 per diem (Revenue Code 128)","$1,395 per diem (Revenue Code 128)","$1,395 per diem (Revenue Code 128)","$1,465 per diem (Revenue Code 128)",100% of Medicaid,"$1,395 per diem (Revenue Code 128)","$2,033 per diem (Revenue Code 158)",100% of Medicare CMG Reimbursement,"$1,566 per diem","$1,566 per diem","$1,053 per diem (Revenue Code 128)","$1,017.96 per diem",100% of Medicare CMG Reimbursement,"$1,880 per diem (Revenue Code 158)","$1,316 per diem (Revenue Code 158)","$1,880 per diem (Revenue Code 158)","$1,842.40 per diem (Revenue Code 158)","$1,289.68 per diem (Revenue Code 158)","$1,842.40 per diem (Revenue Code 158)",100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,125% of Medicare CMG Reimbursement,125% of Medicare CMG Reimbursement,125% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,017.95 per diem",100% of Medicare CMG Reimbursement,"$1,211 per diem (Revenue Code 158)","$1,018 per diem","$1,018 per diem","$1,778 per diem",100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Inpatient Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Inpatient Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Inaptient Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Physician Services,,,,,Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician)
,Exclusion:  Dialysis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Exclusion:  Blood & Blood Products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Exclusion:  Surgical Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Exclusion:  Pharmacy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Stop Loss,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
